Checker Scoreboard,,,,,,,,,,,,,
Date,Lingering Look or Alarm Chirp,Nudge A Friend,Approval or Full Alarm,Abject Awe,TOTAL POINTS,,,,,,,,
Points,1,2,5,10,,,,,,,,,
04/18/03,2,0,3,1,27,,,,,,,,
04/19/03,2,3,2,0,18,,,,,,,,
04/28/03,1,,2,,11,,,,,,,,
04/29/03,2,1,,,4,,,,,,,,
04/30/03,10,1,3,1,37,,,,,,,,
05/02/03,2,,2,1,22,,,,,,,,
05/04/03,2,1,1,,9,,,,,,,,
05/05/03,1,,1,,6,,,,,,,,
05/07/03,2,,1,4,47,,,,,,,,
05/08/03,9,,,,9,,,,,,,,
05/09/03,,,1,,5,,,,,,,,
05/12/03,1,,1,,6,,,,,,,,
05/13/03,1,,1,,6,,,,,,,,
05/14/03,,,2,,10
05/15/03,2,,,,2
05/16/03,5,,2,,15
05/18/03,17,2,6.2,,52
05/19/03,2,,1,,7
05/20/03,3,,1,1,18
05/21/03,7,2,2,,21
05/22/03,,,1,1,15
05/23/03,8,,,2,28
05/24/03,1,1,1,,8
05/25/03,11,1,1,1,28
05/26/03,1,,1,,6
05/29/03,7,,1,1,22
05/30/03,5,,,,5
05/31/03,3,,2,,13
06/01/03,6,,,,6
06/02/03,5,,,,5
06/03/03,1,,,,1
06/04/03,1,,,,1
06/05/03,1,,,,1
06/06/03,3,,2,,13
06/07/03,5,,,2,25
06/08/03,6,,,,6
06/15/03,8,,,1,18
06/18/03,2,,,,2
06/21/03,7,,2,,17
06/22/03,5,,2,1,25
06/23/03,4,,1,,9
06/24/03,3,,,1,13
06/26/03,6,,,,6
06/27/03,1,,3,,16
07/06/03,5,,6,,35
07/07/03,6,,1,,11
07/08/03,4,,,1,14
07/09/03,3,1,2,1,25
07/17/03,5,,,1,15
07/18/03,1,,,1,11
07/19/03,4,,1,,9
07/21/03,1,,1,,6
07/27/03,10,,2,,20
07/28/03,3,,,,3
08/01/03,1,,1,,6
08/02/03,1,,1,,6
08/03/03,2,,1,,7
08/11/03,2,,1,1,17
08/12/03,,,,1,10
08/13/03,,,2,,10
08/14/03,2,,,1,12
08/18/03,3,,,,3
08/20/03,,,,1,10
08/22/03,1,,4,,21
08/30/03,4,,1,2,29
09/04/03,1,,1,,6
"Daily average, 6/7/03 - 9/4/03",,,,,13.7
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
